﻿"Recall Number",Date,"Recall Heading","Name of product",Description,"Hazard Description","Remedy Type",Units,Incidents,Remedy,"Sold At Label","Sold At",Importers,Manufacturers,Distributors,"Manufactured In","Custom Label","Custom Field"
24-246,"May 30, 2024","Crib Bumpers Recalled Due to Suffocation Hazard; Violation of Federal Crib Bumper Ban; Sold by Henan Ouchang Trading and Xinxiang Junshun Trading on AliExpress and Recalled by AliExpress","Crib Bumpers","This recall involves padded crib bumpers sold in the following colors: gray with white clouds, teddy bear, light pink, and white. They were sold in a clear plastic bag. There are no markings or labeling on the crib bumpers.","Infants can suffocate if they roll or move on the crib bumper in a position that obstructs breathing. Padded crib bumpers are banned under federal law.",Refund,"About 75","None reported.","Consumers should immediately stop using the recalled crib bumpers and contact AliExpress for a full refund. To receive a refund, consumers should destroy the crib bumpers by cutting the straps and the padding and send a photo as proof of destruction by directly replying to the email from AliExpress. AliExpress is contacting all known purchasers.","Sold At","Online at Aliexpress.com from October 2023 through February 2024 for about $174 (Henan Ouchang Trading Co., Ltd.) and from December 2023 through February 2024 for about $26 (Xinxiang Junshun Trading Co., Ltd).",,,,China,Retailers:,"Henan Ouchang Trading Co. Ltd. and Xinxiang Junshun Trading Co. Ltd., of China"
24-249,"May 30, 2024","Black & Decker Recalls CRAFTSMAN V20 Cordless Tillers/Cultivators Due to Laceration Hazard","CRAFTSMAN® V20 Cordless Tillers/Cultivators","This recall involves CRAFTSMAN Model CMCTL320B V20 Cordless Tillers/Cultivators. The model number is located on the underside of the upper handle. “CRAFTSMAN” is located on the handle and the bottom portion. The tillers/cultivators are red and black. Only products with UPC number 885911843430 on the side of the product packaging are included in this recall.","The assembly instructions can cause consumers to incorrectly attach the bottom portion of the tiller/cultivator upside down, causing the tines to rotate toward the user, posing a laceration hazard.","New Instructions","About 44,400","The firm has received one report of incorrect attachment of the bottom portion of the unit. No injuries have been reported.","Consumers should immediately stop using the recalled tillers/cultivators and contact CRAFTSMAN for new assembly instructions illustrating how to properly attach the bottom portion of the tillers/cultivators. The updated assembly instructions are also available on CRAFTSMAN’s website at https://www.craftsman.com/pages/safety-notices-and-recalls-cmctl320b. CRAFTSMAN and sellers of the recalled tillers/cultivators are sending updated assembly instructions to known purchasers.","Sold At","Lowe’s, Ace Hardware, Blain’s Farm & Fleet stores nationwide, certain Army & Air Force Exchanges, and online at Amazon.com from October 2022 through April 2024 for between $129 and $179.","Black & Decker (U.S.) Inc., of Towson, Maryland",,,China,,
24-248,"May 30, 2024","Medline Industries Recalls 1.5 Million Adult Portable Bed Rails Due to Serious Entrapment and Asphyxia Hazards; Two Deaths Reported","Medline Bed Assist Bar adult bed rails","Washington, D.C. -- The U.S. Consumer Product Safety Commission (CPSC) and Medline Industries LP, of Northfield, Illinois, are announcing the recall of two models of Bed Assist Bar adult portable bed rails. The recalled bed rails pose a risk of entrapment and asphyxia because users can become entrapped within the rail, or between the rail and mattress.Medline has received two reports of entrapment deaths associated with the Bed Assist Bars. The deaths occurred in July 2019 and November 2023 and involved a 76-year-old woman at a senior nursing facility in Iowa and an 87-year-old woman at a residential care facility in South Carolina.&nbsp;The recalled bed rails have model numbers MDS6800BA and MDS6800BAH. The two models are identical, but model MDS6800BA was sold individually and model MDS6800BAH was sold in cases of three units. The bed rails are made of black metal tubing with a rounded black foam rubber grip handle and a fabric pouch. The name “Medline” and the model number are printed on a label located on the support frame of the bed rail near the vertical portion of the bed rail.Medline sold about 1.5 million of the recalled bed rails from July 2009 through March 2024 for between $32 and $64. The recalled bedrails were sold through Medline’s websites, Medline.com and athome.medline.com, major online retailers, including Amazon and Walmart.com, online pharmacies, including CVS.com and Walgreens.com, and online medical supply stores nationwide, including Cascade Healthcare Solutions and Magic Medical.&nbsp;They were manufactured in China.Medline also sold about 5,522 units in Canada.&nbsp;Health Canada’s Press release is available at:&nbsp;https://recalls-rappels.canada.ca/en/alert-recall/medline-adult-portabl… lang=""EN-CA"">https://recalls-rappels.canada.ca/en/alert-recall/medline-adult-portabl… lang=""EN-CA"">.Consumers should immediately stop using the recalled bed rails and contact Medline for a refund.CPSC urges consumers to report any related incidents to the agency at&nbsp;http://www.SaferProducts.gov"">www.SaferProducts.gov","When the recalled bed rails are attached to an adult’s bed, users can become entrapped within the bed rail or between the bed rail and the side of the mattress. This poses a serious entrapment hazard and risk of death by asphyxiation.",Refund,,,"Consumers should immediately stop using the recalled bed rails and contact Medline to receive a full refund.",,,,,,,,
24-247,"May 30, 2024","Compare Brands Recalls ADIOS! Super Vinegar All Natural Cleaner Due to Risk of Poisoning and Chemical Burns; Violation of Labeling Requirements under the Federal Hazardous Substances Act; Sold Exclusively on Amazon.com","ADIOS! Super Vinegar All Natural Cleaner, 30%","This recall involves the ADIOS! Super Vinegar All Natural Cleaner, 30%. The cleaner’s bottles are labeled on the front with: “ADIOS! SUPER VINEGAR ALL NATURAL CLEANER. 30% Concentrate Indoor &amp; Outdoor use”. There is a label on the back with: “Say ADIOS to industrial cleaners with the natural power of vinegar” along with safety information and instructions. The product was sold in a 16 oz. white bottle with a blue cap.","The recalled cleaning product violates the Federal Hazardous Substances Act because it is deceptively labeled as “Safe to Use” and lacks the required cautionary statements for a poison, posing a risk of poisoning and chemical burns to consumers.",Label,"About 2,420","None reported.","Consumers should stop using the recalled cleaner immediately and contact Compare Brands for information on how to obtain a free corrected label to put on the cleaner bottle. Compare Brands and Amazon are contacting all known purchasers directly.","Sold Exclusively Online","Amazon.com from March 2023 through May 2024 for about $13.",,"Compare Brands LLC, of Fort Wayne, Indiana",,"United States",,
24-239,"May 23, 2024","TOPINCN Pool Drain Covers Recalled Due to Entrapment Hazard; Violation of the Virginia Graeme Baker Pool and Spa Safety Act; Sold Exclusively on Amazon.com by Sanure","TOPINCN Pool Drain Covers","This recall involves&nbsp;TOPINCN&nbsp;1.5-inch&nbsp;and 3-inch&nbsp;round pool drain covers sold for use in swimming pools. The drains have two screws and measure about 4 inches (outer diameter) by 2 inches (inner diameter) for the 1.5-inch drain cover. The 3-inch drain cover measures about 5 inches (outer diameter) by 3 inches (inner diameter). They are white and made of plastic.","The recalled drain covers do not conform to the entrapment protection standards of the Virginia Graeme Baker Pool and Spa Safety Act (VGBA), posing an entrapment hazard to swimmers and bathers.",Refund,"About 340","None reported","Pool owners/operators and consumers should immediately stop using pools with the recalled pool drain covers, remove the drain cover from the pool, take a photo of it and sent it to the recalling firm by email at sanure710@126.com to receive a full refund. Ensure all pools and spas have Virginia Graeme Baker Pool and Spa Safety Act (VGBA) compliant drain covers and teach children to stay away from drains. Sanure is contacting all purchasers directly.","Sold At","Exclusively online at www.amazon.com from September 2022 through March 2024 for between $9 and $32.","Dong Guan Shi Li Peng Zhi Dian Zi Shang Wu You Xian Gong Si, dba Sanure Storefront, of China",,,China,,
24-237,"May 16, 2024","Kano Laboratories Recalls Super Lube® Products Due to Risk of Poisoning; Violation of the Poison Prevention Packaging Act","Super Lube Syncopen Synthetic Penetrant, Super Lube Fire Resistant Hydraulic Fluid, and Super Lube Metal Protectant and Corrosion Inhibitor (consumer sizes of five gallons or less)","The recall involves Super Lube products which include the following: Syncopen Synthetic Penetrant, Fire Resistant Hydraulic Fluid, and Metal Protectant and Corrosion Inhibitor. The products are used to prevent corrosion in various machinery.Super Lube Syncopen Synthetic Penetrant was sold in a four-ounce white spray bottle (item number 85004), a 32-ounce or one-quart trigger spray black plastic bottle (item number 85032), and a one-gallon (item number 85010)&nbsp;white plastic bottle with a handle. The container bears the brand Super Lube followed by a flag of green, blue, orange, and yellow stripes.Super Lube Fire Resistant Hydraulic Fluid was sold in a one-gallon white plastic bottle (item number 86010)&nbsp;with a handle.Super Lube Metal Protectant &amp; Corrosion Inhibitor was sold in a 32-ounce or one-quart trigger spray black plastic bottle with a handle (item numbers 83032 / 83032A). The Super Lube products have one of the following lot numbers located on the bottom or rear label:&nbsp;Super Lube Syncopen Synthetic PenetrantSize &nbsp;Item Number&nbsp;Lot Number1.0 Gallon Bottle&nbsp;85010&nbsp;17348 L24 – 23320 K261.0 Quart Trigger Sprayer &nbsp;85032&nbsp;17290 J35 – 23320 K264 ounce Bottle&nbsp;85004&nbsp;17348 L24 – 23320 K26Super Lube Fire Resistant Hydraulic Fluid&nbsp;Size &nbsp;Item Number&nbsp;Lot Number1 Gallon Bottle&nbsp;86010&nbsp;16120 D48 – 24040 B16Super Lube Metal Protectant &amp; Corrosion InhibitorSize &nbsp;Item Number&nbsp;Lot Number1 Quart Trigger Sprayer&nbsp;83032 / 83032A&nbsp;17348 L24&nbsp; - 23297 J49","The recalled products contain either ethylene glycol or low-viscosity petroleum distillates, which must be in child-resistant packaging, as required by the Poison Prevention Packaging Act (PPPA). The packaging for the products is not child resistant, posing a risk of poisoning if the contents are swallowed by young children. Additionally, petroleum distillates can get into the lungs, causing chemical pneumonia and/or pulmonary damage, which can be fatal.",Refund,"About 3,700","None reported.","Consumers should immediately secure the recalled Super Lube® products out of the sight and reach of children, and contact Kano Laboratories for a full refund. Consumers will need to provide proof of possession by emailing a photo of their product to info@super-lube.com to receive their full refund.","Sold At","Grainger Parts, E & R Industrial Sales, Home Depot, and other stores nationwide, and online at Amazon.com and other websites from January 2018 through January 2024 for between $5.50 and $445.",,"Kano Laboratories LLC, of Bohemia, New York",,"United States",,
24-236,"May 16, 2024","CHZHVAN Combination Smoke and Carbon Monoxide Detectors Recalled Due to Failure to Alert to Fire; Sold Exclusively on Amazon.com by Haikouhuidishangmaoyouxiangongsi","CHZHVAN Combination Smoke and Carbon Monoxide Detectors","This recall involves CHZHVAN brand combination smoke and carbon monoxide detectors with the model number JKD-512. The combination detectors are made of white plastic and measure about four inches in diameter. The front of the detectors contains a black plastic circle with a digital display placed in the center. “CHZHVAN” is printed above the digital display. The back of the detectors contains three slots for AAA batteries as well as a printed label which includes the model number, battery specifications of the product, and instructions.","The detectors can fail to activate, posing a risk that consumers will not be alerted to a fire.",Dispose,"About 6,800","There are five reports of the detectors failing to alarm in the presence of smoke. No injuries have been reported.","The firm has not responded to the CPSC or consumers and has been uncooperative in the implementation of the recall. Consumers are urged to dispose of the product.","Sold At","Online at Amazon.com from August 2023 through January 2024 for between $18 and $59.","Haikouhuidishangmaoyouxiangongsi, of China",,,China,,
24-235,"May 16, 2024","Electrolux Group Reannounces Recall of Frigidaire and Kenmore Electric Ranges Due to Fire and Burn Hazards; Multiple Fires and Injuries Reported","Frigidaire and Kenmore Smooth-top Freestanding Electric Ranges","This recall reannouncement involves Frigidaire, Frigidaire Gallery, Frigidaire Professional, and Kenmore Elite smooth-top electric ranges. The smooth-top electric ranges have rear panel rotary knobs and digital displays. They were sold in the following colors: white, bisque, black and stainless steel. The brand name, model, and serial number for each unit are located on the frame of the drawer at the bottom of the unit when the drawer is opened.&nbsp;The following models and serial numbers are included in the recall.&nbsp;&nbsp;Frigidaire ModelsFrigidaire Serial NumbersModel NumbersFEFBZ90GC*FEFLMC55GC*FEFLZ87GC*GLEF396AB*GLEF396AQ*GLEF396AS*GLEF396CQ*GLEF396CS*GLEFM397DB*GLEFM397DQ*GLEFM397DS*GLEFM97FPB*GLEFM97FPW*GLEFM97GPB*GLEFM97GPW*LEEFM389FE*PLEF398AC*PLEF398CC*PLEF398DC*PLEFM399DC*PLEFMZ99EC*PLEFMZ99GC*PLEFZ398EC*PLEFZ398GC*&nbsp;&nbsp;&nbsp;Serial Number Range VF122xxxxx - VF936xxxxx&nbsp;Kenmore Elite ModelsKenmore Elite Serial NumbersModel Numbers790.990121*790.990131*790.990141*790.990191*&nbsp;&nbsp;Serial Number Range VF122xxxxx - VF334xxxxx","Depending on the model, the surface heating elements can: 1) turn on spontaneously without being switched on; 2) fail to turn off after being switched off; or 3) heat to different temperatures than selected. This poses fire and burn hazards to consumers.","Refund, Repair","About 203,000 (The ranges were previously recalled in August 2009)","Since the recall was announced in August 2009, Electrolux has received at least 212 reports of the ranges behaving erratically, including 14 reports of fires and eight reports of injuries involving burns to hands or arms, as well as smoke inhalation.","Contact Electrolux or register online to participate in the recall. Based on the serial number, it will be determined if consumers have a range that can be repaired or not.   Consumers with impacted ranges should contact Electrolux for steps to avoid a burn injury, including not leaving anything on the range when it is not in use. If the range is repairable, a free inspection and repair will be scheduled. If the range is not repairable, consumers will receive a refund in the form of a $50 electronic gift card and reimbursement of up to $60 for the haul-away fee for their recalled range, once they have submitted proof of purchase of a new range and the haul-away fee paid. Electrolux may reimburse haul-away fees over $60 when consumers provide receipts or other documentation showing paid haul-away fees.","Sold At","Sears and independent appliance stores nationwide from June 2001 through August 2009 for between $1,000 and $2,500.",,"Electrolux Home Products Inc., of Charlotte, North Carolina",,"United States",,
24-230,"May 09, 2024","Children’s Nightgowns Recalled Due to Burn Hazard and Violation of Federal Flammability Standards; Sold Exclusively on Amazon.com; Imported by Zegoo Home","Zegoo Children’s Nightgowns","This recall involves Zegoo-branded 100% cotton children’s nightgowns sold in light pink, pink, and blue. The nightgowns are short-sleeved, and have a double-lace layer at the collar with a small ribbon bow. A side-seam label lists the size, “100% Cotton,” and “MADE IN CHINA.”","The children’s nightgowns violate the flammability standards for children’s sleepwear, posing a risk of burn injuries to children.",Refund,"About 14,000","None reported","Consumers should immediately take the recalled nightgowns away from children, stop using them, and contact Zegoo Home to receive a full refund. Consumers should destroy the garments by cutting them in half and disposing of them in accordance with local and state recycling laws, and send an image of the destroyed or disposed-of garment to zegoohome@126.com. Zegoo Home is contacting all known purchasers directly.","Sold Exclusively At","Online at Amazon.com from April 2018 through January 2024 for between $13 and $17.","Zegoo Home, of China",,,China,,
24-231,"May 09, 2024","Spin Swivel Chairs Recalled Due to Fall Hazard; Imported by Article","Spin Swivel Chairs","This recall involves Spin Swivel Chairs. The upholstered swivel chairs have gold-colored stainless steel swivel legs and were sold in ivory, gray, orange, and blue upholstery. The swivel chairs measure approximately 32.5 inches tall, 32 inches deep, and 30.5 inches wide.","The swivel chair’s base can break, posing a fall hazard.",Repair,"About 4,500 (In addition, about 140 were sold in Canada)","The firm has received 190 reports of the base of the swivel chair breaking. No injuries have been reported.","Consumers should immediately stop using the recalled swivel chairs, and contact Article for a free replacement base and installation instructions. Article is contacting all known purchasers directly.","Sold At","Exclusively online at article.com from July 2021 through June 2023 for about $700.","Trademango Solutions Inc., dba Article, of Canada",,,Vietnam,,
24-232,"May 09, 2024","Korimefa Multi-Purpose Helmets Recalled Due to Risk of Head Injury; Violation of Federal Regulations for Bicycle Helmets; Imported by Yangxi and Sold Exclusively on Amazon.com","Korimefa Multi-Purpose Bike Helmets","This recall involves Koriemfa multi-purpose bike helmets for teens and adults in size Medium (M), fitting a head circumference of about 21-1/2 to 22-1/2 inches. The helmets are sold in the color blue, with black padding, black straps, and a black and red buckle. The helmets have a black plastic knob at the back of the helmet for adjusting the fitting. The model ""W-001"", the serial number ""LDW202103"", and Manufacture Date “03/2021” are printed on a white label on the inside of the helmet. “KORIMEFA” is printed on the front of the helmet.","The recalled helmets do not comply with the positional stability requirements of the CPSC federal safety standard for bicycle helmets. The helmets can fail to protect in the event of a crash, posing a risk of head injury.",Refund,"About 60","None reported","Consumers should immediately stop using the recalled Korimefa helmets and contact Yangxi for a full refund. To receive a refund, consumers should destroy the helmet by cutting off the straps, then take a photo, and send the photo to the recalling firm by email at marketing.us@hotmail.com. After submitting proof of destruction, consumers should dispose of the recalled helmet. Yangxi is contacting all purchasers directly.","Sold Exclusively At","Online at Amazon.com from April 2022 through November 2022 for about $24.","Shanghai Yangxi Dian Zi Shang Wu You Xian Gong Si, DBA Yangxi, of China",,,China,,
24-233,"May 09, 2024","Children’s Robes Recall Expansion Announced Due to Burn Hazard and Violation of Federal Flammability Standards; Imported by SIORO; Sold Exclusively on Amazon.com; Additional Units Added","SIORO Children’s Robes","This recall involves SIORO-branded 100% cotton, terry cloth children’s robes. They are long-sleeved with a hood, two front pockets, and a matching belt. The robes were sold in the following additional colors: Rose Pink, Light Pink, Pure White, Falcon Gray and Green Mist, with Light Blue, Navy, Peacock Blue, Gray Blue and Plum colors in the original recall. Sizes sold include 4-5T, 6-7 Years, and 8-10 Years. On the front of the neck label is a flamingo, “100% Cotton”, and “Made in China”. On the back of the neck label are washing instructions.","The children’s robes violate the flammability standards for children’s sleepwear, posing a risk of burn injuries to children.",Refund,"About 5,000 (About 950 children’s robes were previously recalled in June 2021)","None reported","Consumers should immediately take the recalled robes away from children, stop using them, and contact SIORO for a full refund. Consumers should destroy the garments by cutting them in half, and send a photo of the destroyed garment to amazonus@sioro.com. Upon receipt of the photo, SIORO will refund consumers the purchase price. Afterwards, consumers should dispose of the destroyed garments in accordance with local and state recycling laws.","Sold Exclusively At","Online at Amazon.com from November 2021 through July 2023 for between $20 and $27.","SIORO, of China",,,China,,
24-229,"May 09, 2024","Textron Specialized Vehicles Recalls Prowler Pro and Tracker Utility Vehicles (UTVs) Due to Fire Hazard","Prowler Pro and Tracker 800SX Utility Vehicles (UTVs)","This recall involves model years 2022 and 2023 Prowler Pro, Prowler Pro Crew, Tracker 800SX, and Tracker 800SX Crew utility vehicles. They were sold in various colors, including green, gray, red, fossil, and timber. “Prowler” or “Tracker” is stamped on the side of the cargo box. The 10th digit of the vehicle identification number (VIN), which is printed on the operator side of the frame under the cargo box, includes an “N” for model year 2022 and a “P” for model year 2023.","The fuel tank cap does not fit correctly, causing a fuel leak around the filler neck, posing a fire hazard.",Repair,"About 10,300 (In addition, about 1,000 were sold in Canada)","The firm has received 48 reports of incidents of fuel leakage around the cap. No injuries have been reported.","Customers should immediately stop using the recalled utility vehicles, and contact an authorized dealer for a free inspection and repair. Textron Specialized Vehicles is contacting all known purchasers directly.","Sold At","Arctic Cat and Tracker dealers nationwide, including Bass Pro Shops, Cabela's, and independent dealerships from April 2021 through September 2023 for between $14,000 and $22,000.",,"Textron Specialized Vehicles, of Augusta, Georgia",,"United States",,